﻿"OZNAKA";"NAZIV KOMUNALNE INFRASTRUKTURE";"VRSTA KOMUNALNE INFRASTRUKTURE";"NASELJE";"KATASTARSKA ČESTICA";"KATASTARSKA OPĆINA";"VLASNIŠTVO";"UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM";"AKTI I DOZVOLE";"PODACI O RADNJAMA"
"1";"Nerazvrstane ceste";"ULICA VLADIMIRA NAZORA, 
CESTE I PUTEVI";"Babina Greda";"353/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"2";"Nerazvrstane ceste";"ULICA SAJMIŠTE, ODVOJAK";"Babina Greda";"554/1";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";""
"3";"Nerazvrstane ceste";"ULICA SAJMIŠTE";"Babina Greda";"554/2";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";""
"4";"Nerazvrstane ceste";"ULICA KLASNO, PUT";"Babina Greda";"889";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"5";"Nerazvrstane ceste";"ULICA KLASNO, PUT";"Babina Greda";"912";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"6";"Nerazvrstane ceste";"ULICA MIJATA STOJANOVIĆA, ULICA";"Babina Greda";"1079";"Babina Greda";"1/1,JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"7";"Nerazvrstane ceste";"ULICA 
MIJATA STOJANOVIĆA, 
PUT";"Babina Greda";"1145";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"8";"Nerazvrstane ceste";"ULICA 
MIJATA STOJANOVIĆA, 
PUT";"Babina Greda";"1168";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"9";"Nerazvrstane ceste";"ULICA 
MIJATA STOJANOVIĆA, 
PUT";"Babina Greda";"1219";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"10";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, 
PROLAZ";"Babina Greda";"1412";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"11";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, PUT";"Babina Greda";"1430";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"12";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, PUT";"Babina Greda";"1468";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
